No. of paper,Author(s),Title,Source,Keywords
ITC2000-302,A. Hirao (Minebea Co. Ltd.; Japan) / G. M. Schruf(Aerodyne Dallas; U.S.A.),Ball Bearing Lubrication by Contacting Wick/ System Design and Field Experience,Proc. ITC Nagaski 2000 (2001) 1807-1811.,Tribology of machine elements / Rolling bearings
ITC2000-303,K. Anada / K. Shimizu (Nachi-Fujikoshi Corporation; Japan),Study of Optimum Crowning Profile of Cylindrical Roller Bearings,Proc. ITC Nagaski 2000 (2001) 1813-1818.,Tribology of machine elements / Rolling bearings
ITC2000-304,D. Nelias/ F. Ville (INSA de Lyon; France) / J.-M.Urbaniak (SNFA; France),Design and Development of a Bench Test Rig for Investigating Roller Bearing Cage Failure,Proc. ITC Nagaski 2000 (2001) 1819-1823.,Tribology of machine elements / Rolling bearings
ITC2000-305,T. Yoshida/ Y. Tozaki / T. Noda (Mitsubishi Heavy Industries/ Ltd.; Japan),Experimental Results on Cage Slip in a Lubricated Roller Bearing,Proc. ITC Nagaski 2000 (2001) 1825-1830.,Tribology of machine elements / Rolling bearings
ITC2000-306,Y. Fujii/ K. Maeda/ K. Fujii/ M. Mori / S. Yamamoto (Research Institute of Advanced Material Gas-Generator; Japan),Development of Retainers for High Speed and High Temperature Cylindrical Roller Bearings,Proc. ITC Nagaski 2000 (2001) 1831-1836.,Tribology of machine elements / Rolling bearings
ITC2000-307,T. Hatazawa/ J. Kagami / T. Kawaguchi (UtsunomiyaUniversity; Japan),Operating Performances of Needle Roller Thrust Bearings - Friction Torque and Temperature Rise -,Proc. ITC Nagaski 2000 (2001) 1837-1840.,Tribology of machine elements / Rolling bearings
ITC2000-308,H. Fujiwara / T. Kobayashi (NTN corporation; Japan),Dynamic Analysis of Needle Roller Bearings in Connecting Rod Big-End Applications,Proc. ITC Nagaski 2000 (2001) 1841-1846.,Tribology of machine elements / Rolling bearings
ITC2000-309,K. Tsuruta (Yaskawa Electric Corporation; Japan) / T. Murakami (Kyushu University; Japan) / S. Futami(Yaskawa Electric Corporation; Japan),Nonlinear Frictional Behavior at Low Speed in a Ball Guide Way,Proc. ITC Nagaski 2000 (2001) 1847-1852.,Tribology of machine elements / Rolling bearings
ITC2000-310,P. Horak/ T. Bercsey / K. Varadi (Budapest Universityof Technology and Economics; Hungary),A New Type of Model for the Tribological Simulation of Spatial Gearing,Proc. ITC Nagaski 2000 (2001) 1855-1860.,Tribology of machine elements / Gears
ITC2000-311,R. Bassani/ E. Ciulli (University of Pisa; Italy)/ M.Guiggiani (University of Siena/ Italy)/ B. Piccigallo(Naval Academy of Livorno/ Italy) / G. Andrei (FiatAvio; Italy),Elastohydrodynamic Lubrication in Face Gear Drives,Proc. ITC Nagaski 2000 (2001) 1861-1866.,Tribology of machine elements / Gears
ITC2000-312,K. J. Sharif/ S. Kong/ H. P. Evans / R. W. Snidle(Cardiff University; U.K.),Elastohydrodynamic Analysis of Worm Gear Contacts,Proc. ITC Nagaski 2000 (2001) 1867-1872.,Tribology of machine elements / Gears
ITC2000-313,M. Nakasako/ H. Nadano/ M. Kohno (Kure National College of Technology; Japan)/ K. Fukada (Kohan Kogyo Co. Ltd.; Japan) / Y. Noda (Kure National College of Technology; Japan),Seizure Resistance of Radical Nitrided Stainless Steel (SUS440C) in Two Roller Test and Gear Test,Proc. ITC Nagaski 2000 (2001) 1873-1878.,Tribology of machine elements / Gears
ITC2000-314,D. Weale / S. Kono (The University of Birmingham; U.K.),Continuous Fibre Reinforced Polymer Gears,Proc. ITC Nagaski 2000 (2001) 1879-1883.,Tribology of machine elements / Gears
ITC2000-315,D. Walton/ D. Weale / A. Cropper (The University of Birmingham; U.K.),Failure Mode Analysis of Plastic Gears,Proc. ITC Nagaski 2000 (2001) 1885-1890.,Tribology of machine elements / Gears
ITC2000-316,K. Fukunaga (Mitsubishi Electric Corporation; Japan),Boundary of Grease and Oil for Gearmotor,Proc. ITC Nagaski 2000 (2001) 1891-1896.,Tribology of machine elements / Gears
ITC2000-317,Y. Sato/ A. Toda/ K. Nakamura (NOK Corporation; Japan) / Y. Yamamoto/ (Kyushu University; Japan),Measurement of the Lubricant Film Thickness of Radial Shaft Seals Using Laser Induced Fluorescent Method,Proc. ITC Nagaski 2000 (2001) 1897-1902.,Tribology of machine elements / Seals
ITC2000-318,M. Ogata/ A. Mori / N. Tagawa (Kansai University; Japan),Simplified Simulation Method for Lubrication and Sealing Mechanisms of Lip-Type Oil Seals,Proc. ITC Nagaski 2000 (2001) 1903-1908.,Tribology of machine elements / Seals
ITC2000-319,T. Tamura / S. Obayashi (Koyo Sealing Techno Co./Ltd.; Japan),A Consideration of the Leakage Mechanism of Radial Lip Seals,Proc. ITC Nagaski 2000 (2001) 1909-1913.,Tribology of machine elements / Seals
ITC2000-320,W. Jordan / A. Mruk (Cracow University of Technology; Poland,Analysis of the Friction in the Zone of the Lip-Shaft Contact in Radial Lip Seals,Proc. ITC Nagaski 2000 (2001) 1915-1917.,Tribology of machine elements / Seals
ITC2000-321,Y. Tejima/ A. Ishiyama (Eagle Industry Co. Ltd.; Japan)/ A. Ura (Nagasaki University; Japan),The Effects of the Rounded Pore Shapes on Tribological Characteristics under Hydrodynamic Lubrication,Proc. ITC Nagaski 2000 (2001) 1919-1924.,Tribology of machine elements / Seals
ITC2000-322,C. K. Kim/ Y. B. Ko / S. H. Cho (Hongik University/ Korea),Computer Simulations on the Thermomechanical Distortions of an O-Ring Seal Including a Temperature Gradient,Proc. ITC Nagaski 2000 (2001) 1925-1929.,Tribology of machine elements / Seals
ITC2000-323,P. Zagrodzki / J. P. Macey (Raytech Composites Inc.; U.S.A.),Theoretical and Experimental Study of Hot Spotting in Frictional Clutches and Brakes,Proc. ITC Nagaski 2000 (2001) 1931-1936.,Tribology of machine elements / Brakes and clutches
ITC2000-324,C. K. Kim/ S. H. Cho / I. K. Lee (Hongik University; Korea),Computer Simulations on the Hot Spots in a Automotive Disk Brake,Proc. ITC Nagaski 2000 (2001) 1937-1941.,Tribology of machine elements / Brakes and clutches
ITC2000-325,L. A. Vukolov (All-Russian Railway Research Institute; Russia) / A. I. Voronchikhin (Stock Company Fritex; Russia),Development of Reinforcing Holder for Composition and Metal-Ceramic Railway Brake Shoes,Proc. ITC Nagaski 2000 (2001) 1943-1947.,Tribology of machine elements / Brakes and clutches
ITC2000-326,M. Feng/ K. Ono (Tokyo Institute of Technology; Japan)/ K. Mimura (MIM Design Co. Ltd.; Japan),Inherent Properties of the Adjustable Torque Sliping Clutch with Skewed Rollers,Proc. ITC Nagaski 2000 (2001) 1949-1954.,Tribology of machine elements / Brakes and clutches
ITC2000-327,Y. Hattori (Tokai University; Japan),Dynamic Response of Paper-Based Wet Friction Materials,Proc. ITC Nagaski 2000 (2001) 1955-1960.,Tribology of machine elements / Brakes and clutches
ITC2000-328,Y. Sanbongi/ K. Ito / T. Shibuya (Dynax Corporation; Japan),The Effects of Surface Configuration of the Separator Plates on the Friction Characteristics of Wet Clutch,Proc. ITC Nagaski 2000 (2001) 1961-1966.,Tribology of machine elements / Brakes and clutches
ITC2000-329,S. Kawabata/ K. Takeuchi/ Y. Murakami/ M. Saiki / T.Honda (DENSO Corporation; Japan),Development of DL-Pulley for Automotive Air Conditioner Compressor,Proc. ITC Nagaski 2000 (2001) 1967-1973.,Tribology of machine elements / Brakes and clutches
ITC2000-330,H. Yamamoto/ M. Sasaki (Mitsubishi Motors Corporation; Japan)/ N. Tokuoka/ H. Sato / H. Adachi (Keio University; Japan),Study on Wear Mechanism by Soot Contaminatedin Engine Oil,Proc. ITC Nagaski 2000 (2001) 1975-1980.,Tribology of systems / Engines
ITC2000-331,T. C. Jao/S. Li (Ethyl Petroleum Additives; Inc.; U.S.A.)/K. Yatsunami (Ethyl Japan Corporation; Japan)/ S. J. Chen/A. A. Csontos / J.M. Howe (University of Virginia; U.S.A.),Soot Characterization and Diesel Engine Wear,Proc. ITC Nagaski 2000 (2001) 1981-1986.,Tribology of systems / Engines
ITC2000-332,J. A. McGeehan/ W. Alexander III/ J. N. Ziemer/ S. H.Roby (Chevron Products Company; U.S.A.) / J. P.Graham (Cummins Engine Company; U.S.A.),The Pivotal Role of Crankcase Oil in Preventing Soot Wear and Extending Filter Life in Low Emission Diesel Engines,Proc. ITC Nagaski 2000 (2001) 1987-1992.,Tribology of systems / Engines
ITC2000-333,A. Iwabuchi/ T. Seto / T. Shimizu (Iwate University; Japan),Evidence of Abrasion of Soot for Diesel Engine,Proc. ITC Nagaski 2000 (2001) 1993-1998.,Tribology of systems / Engines
ITC2000-334,H. Fujita / T. Katafuchi (Idemitsu Kosan/ Co. Ltd.; Japan),The Influences of Surface Characteristics of Diesel Soot on Lubricating Performance,Proc. ITC Nagaski 2000 (2001) 1999-2004.,Tribology of systems / Engines
ITC2000-335,M. Soejima (Kyushu Sangyo University; Japan)/ Y. Wakuri(Kyushu University; Japan)/ Y. Ejima/ T. Murase / K.Fukuda (Kyushu Sangyo University; Japan),Friction Characteristics of Cam and Follower for Engine Valve Train,Proc. ITC Nagaski 2000 (2001) 2005-2010.,Tribology of systems / Engines
ITC2000-336,S. Jang (Kookmin University; Korea),Dynamic Elastohydrodynamic Lubrication Film Thickness in Push-Rod Type Valve Train System,Proc. ITC Nagaski 2000 (2001) 2011-2016.,Tribology of systems / Engines
ITC2000-337,T. Kitahara (Kyushu University; Japan) / H. Yamamoto(Mitsubishi Motors Corporation; Japan),Influence of Used Oil on Piston Ring Friction,Proc. ITC Nagaski 2000 (2001) 2017-2022.,Tribology of systems / Engines
ITC2000-338,T. Hamatake (Oita University; Japan)/ Y. Wakuri (KyushuUniversity; Japan)/ M. Soejima (Kyushu Sangyo Japan) / T. Kitahara (Kyushu University; Japan),Effects of Lubricant Viscosity on the Mixed Lubrication of a Piston Ring Pack in an Internal Combustion Engine,Proc. ITC Nagaski 2000 (2001) 2023-2028.,Tribology of systems / Engines
ITC2000-339,D. J. W. Barrell/ M. Priest / C. M. Taylor (The University of Leeds; U.K.),Impact and Sliding Wear in the Top Piston Ring Groove of a Gasoline Engine,Proc. ITC Nagaski 2000 (2001) 2029-2034.,Tribology of systems / Engines
ITC2000-340,D-C. Han/ J-Y. Kim (Seoul National University; Korea)/M-R. Cho (TPMRC; Korea) / J-S. Lee (AERI; Korea),A Study on the Dynamic and Mixed Lubrication Analysis of Piston Skirt,Proc. ITC Nagaski 2000 (2001) 2035-2040.,Tribology of systems / Engines
ITC2000-341,K. Zbierski/ S. Strzelecki (Lodz University of Technology/Poland) / T. Someya (Musashi Institute of Technology; Japan),Wear of Tribosystem Elements of Distributor Injection Pumps of Automotive Diesel Engines,Proc. ITC Nagaski 2000 (2001) 2041-2044.,Tribology of systems / Engines
ITC2000-342,T. Obara (Railway Technical Research Institute; Japan)/T. Oyama (Koyo Seiko Ltd.; Japan) / K. Kato (Tohoku University; Japan),Influence of Wheel Corrugation on Rolling Noise,Proc. ITC Nagaski 2000 (2001) 2045-2049.,Tribology of systems / Railways
ITC2000-343,M. Ishida (Railway Technical Research Institute; Japan)/T. Moto (East Japan Railway; Japan) / M. Takikawa(Railway Technical Research Institute; Japan),Study on the Mechanism of Rail Corrugations on Low Rail at Sharp Curves,Proc. ITC Nagaski 2000 (2001) 2051-2056.,Tribology of systems / Railways
ITC2000-344,Y. Jin / M. Ishida (Railway Technical Research Institute; Japan),Investigation on the Rail Wear Profile of Gauge Corner in Laboratory Experiments,Proc. ITC Nagaski 2000 (2001) 2057-2062.,Tribology of systems / Railways
ITC2000-345,M. Ueda/ K. Uchino / A. Kobayashi (Nippon Steel Corporation; Japan),Effects of Carbon Content on Wear Property in Pearlitic Steels,Proc. ITC Nagaski 2000 (2001) 2063-2068.,Tribology of systems / Railways
ITC2000-346,K. Tanahashi (IBM Japan/ Ltd.; Japan) / T. Yamamoto(Tokyo University of Agriculture and Technology; Japan),Tribological Study of a Hinge for Mobile PCs,Proc. ITC Nagaski 2000 (2001) 2069-2074.,Tribology of systems / Other applications
ITC2000-347,D. Clair/ L. Baillet/ Y. Berthier (INSA de Lyon; France) /M. Zbinden (EDF; France),Impact Wear Modeling of Power Plant Components: Coupling Models and Experiments,Proc. ITC Nagaski 2000 (2001) 2075-2079.,Tribology of systems / Other applications
ITC2000-348,S. Kamamoto/ W. Yamada and T. Yamazaki (Koyo SeikoCo. Ltd.; Japan),Numerical Analysis of Inside Pressure of Gear Pump- Application of Tribological Technology -,Proc. ITC Nagaski 2000 (2001) 2081-2086.,Tribology of systems / Other applications
ITC2000-349,H. Nakagawa / H. Hashimoto (Tokai University; Japan),The Effects of Web Width on the Entrained Air Film Thickness between Moving Web and Guide Roller,Proc. ITC Nagaski 2000 (2001) 2087-2092.,Tribology of systems / Other applications
ITC2000-350,H. Hashimoto (Tokai University; Japan),Entrained Air Film Effects in Web Handling Systems,Proc. ITC Nagaski 2000 (2001) 2093-2098.,Tribology of systems / Other applications
ITC2000-351,I. Kanagawa/ T. Itaya/ K. Kawakami/ N. Konno / H.Osaki (Sony Corporation; Japan),Effect of Silicon in AHS Drum on Stiction between Video Tapes and Drums,Proc. ITC Nagaski 2000 (2001) 2101-2105.,Tribology in magnetic storage systems / video drum and fllopy disk
ITC2000-352,H. Tetsukawa/ M. Inoue / H. Kondo (Sony Corporation; Japan),Effect of the Under Layer on Wear Property of Double-Layered Particulate FD,Proc. ITC Nagaski 2000 (2001) 2107-2111.,Tribology in magnetic storage systems / video drum and fllopy disk
ITC2000-353,S. Kwankaomeng (King Mongkut�fs Instistute of Technology/Thailand)/ H. Hashimoto/ Y. Hattori (Tokai University; Japan) / M. Mongkolwongrojn (King Mongkut�fsInstistute of Technology; Thailand),Effects of Ambient Pressure Change on Static and Dynamic Characteristics of Magnetic Head Slider,Proc. ITC Nagaski 2000 (2001) 2113-2118.,Tribology in magnetic storage systems / Hard-disk interface
ITC2000-354,Z-S. Deng/ K. Matsuoka / K. Shinohara (MatsushitaElectric Industrial Co. Ltd.; Japan),Air Viscous Force Calculation Using Molecular GasDynamic Model,Proc. ITC Nagaski 2000 (2001) 2119-2122.,Tribology in magnetic storage systems / Hard-disk interface
ITC2000-355,S. Fukui / K. Yamane (Tottori University; Japan),Molecular Gas Film Lubrication in Ultra-High Knudsen Number Regime - New Formulation of MGL Problems for Free Molecular Flow -,Proc. ITC Nagaski 2000 (2001) 2123-2127.,Tribology in magnetic storage systems / Hard-disk interface
ITC2000-356,B. Liu / Y. Zhu (Data Storage Institute; Singapore),Optical Characterization of Slider-Disk Interaction,Proc. ITC Nagaski 2000 (2001) 2129-2133.,Tribology in magnetic storage systems / Hard-disk interface
ITC2000-357,S. Weissner (University of California San Diego; U.S.A.)/H. Tokisue (Hitachi/ Ltd.; Japan) / F. E. Talke (Universityof California San Diego; U.S.A.),Investigation of Slider Dynamics during Load/Unload Using Laser-Doppler Vibrometry,Proc. ITC Nagaski 2000 (2001) 2135-2139.,Tribology in magnetic storage systems / Hard-disk interface
ITC2000-358,W. Hua/ B. Liu/ G. Sheng / Y.-L. Zhu (Data Storage Institute; Singapore),Studies and Understandings of Roughness Contact between the Air Bearing Surface and the Disk Surface,Proc. ITC Nagaski 2000 (2001) 2141-2146.,Tribology in magnetic storage systems / Hard-disk interface
ITC2000-359,K. Schouterden (IBM Corporation; U.S.A.)/ A. Agarwal (Universityof Michigan; U.S.A.)/ D. R. Gillis / R. F. Wolter/(IBM Corporation; U.S.A.),Effect of Disk Defect Height on Thermal Asperities,Proc. ITC Nagaski 2000 (2001) 2147-2150.,Tribology in magnetic storage systems / Hard-disk interface
ITC2000-360,J. Xu/ R. Tsuchiyama/ H. Tokisue (Hitachi/ Ltd.; Japan)/ Y. Kawakubo (Shinshu University; Japan),Soft-Particle Intrusion in a Head /Disk Interface and Flying Dynamics of the Slider with Adhered Particles,Proc. ITC Nagaski 2000 (2001) 2151-2156.,Tribology in magnetic storage systems / Hard-disk interface
ITC2000-361,L. Zhou (Tohoku University; Japan) / N. Umehara (TokyoMetropolitan Institute of Technology; Japan)/ Y. Miyake(Hitachi/ Ltd.; Japan) / K. Kato (Tohoku University; Japan),Wear Mechanism of Textured Hard Disk Sliders against Disks,Proc. ITC Nagaski 2000 (2001) 2157-2161.,Tribology in magnetic storage systems / Hard-disk interface
ITC2000-362,S. Yoshida / N. Yoshioka (NEC Corporation; Japan),Slider Design Concepts to Maintain Flying Stability in a Near-Contact State,Proc. ITC Nagaski 2000 (2001) 2163-2167.,Tribology in magnetic storage systems / Hard-disk interface
ITC2000-363,M. Suk/ O. Ruiz/ D. Gillis / R. Wolter (IBM Corporation; U.S.A.),Minimizing Disk Damage during Dynamic Load/UnloadUsing Self-Adjusting Negative-Pressure Air-Bearing,Proc. ITC Nagaski 2000 (2001) 2169-2174.,Tribology in magnetic storage systems / Hard-disk interface
ITC2000-364,B. Liu / J.H. Li/Y.S. Ma/ Y.J. Ma (Data Storage Institute; Singapore),Anti-Particulate Slider Design and Exploration of Testing Methodology,Proc. ITC Nagaski 2000 (2001) 2175-2180.,Tribology in magnetic storage systems / Hard-disk interface
ITC2000-365,B. Marchon / T. Karis / V. Flores (IBM Almaden Research Center; U.S.A.),Lubricant Spin-off on Rotating Disks,Proc. ITC Nagaski 2000 (2001) 2181-2183.,Tribology in magnetic storage systems / Lubricants
ITC2000-366,R.-N. Kono (Seagate Recording Media; U.S.A.)/ S.Izumisawa/ M. S. Jhon/ C. A. Kim (Carnegie MellonUniversity; U.S.A.) / H. J. Choi (Inha University/ Korea),Rheology of Perfluoropolyether Lubricants,Proc. ITC Nagaski 2000 (2001) 2185-2190.,Tribology in magnetic storage systems / Lubricants
ITC2000-367,N. Tadokoro / K. Osakabe (Hoya Corp.; Japan),Application of Friction Force Microscopy to PFPE Lubricants on Magnetic Disk,Proc. ITC Nagaski 2000 (2001) 2191-2196.,Tribology in magnetic storage systems / Lubricants
ITC2000-368,H. Tani / H. Matsumoto (Hitachi/ Ltd.; Japan),Adsorption Model of PFPE Lubricant on the Magnetic Disks,Proc. ITC Nagaski 2000 (2001) 2197-2200.,Tribology in magnetic storage systems / Lubricants
ITC2000-369,H. Tani (Hitachi/ Ltd.; Japan),Lubrication Mechanism of PFPE Lubricant of Magnetic Disks in Head Disk Interface,Proc. ITC Nagaski 2000 (2001) 2201-2205.,Tribology in magnetic storage systems / Lubricants
ITC2000-370,Y. Itai / T. Yamamoto (Fujitsu Ltd.; Japan),Effect of UV Light Irradiation to PFPE Lubricant for Magnetic Disk,Proc. ITC Nagaski 2000 (2001) 2207-2210.,Tribology in magnetic storage systems / Lubricants
ITC2000-371,H. Matsumoto/ H. Tani/ H. Ishihara/ T. Nakakawaji / M.Ishida (Hitachi/ Ltd.; Japan),Molecular Weight Dependence of Lubricant on Performance of Magnetic Disk,Proc. ITC Nagaski 2000 (2001) 2211-2215.,Tribology in magnetic storage systems / Lubricants
ITC2000-372,D. J. Perettie (ADMAT International; U.S.A.)/ J. Zhang(Data Storage Institute; Singapore) / L. Lim (3M Company; Singapore),The Influence of Deposition Solvent on Lube Bonding Ratio for Magnetic Media,Proc. ITC Nagaski 2000 (2001) 2217-2219.,Tribology in magnetic storage systems / Lubricants
ITC2000-373,H. Hyodo/ T. Yamamoto / T. Toyoguchi (Fujitsu Ltd.; Japan),Nitrogenated Amorphous Carbon Films Deposited by FCA for Disk Overcoat,Proc. ITC Nagaski 2000 (2001) 2221-2223.,Tribology in magnetic storage systems / Lubricants
ITC2000-374,D. M. Phillips/ S. J. Vinay (Carnegie Mellon University; U.S.A..)/ X. Ma (Seagate Technology; U.S.A.) / M. S.Jhon (Carnegie Mellon University; U.S.A.),Simulation of Ultra-Thin Film Lubricant Films Spreading over Various Carbon Overcoats,Proc. ITC Nagaski 2000 (2001) 2225-2229.,Tribology in magnetic storage systems / Lubricants
ITC2000-375,J. Zhang (Data Storage Institute; Singapore)/ S. K. Qi(Lanzhou Institute of Chemical Physics; China)/ S. K. Chow/J. P. Wang (Data Storage Institute; Singapore) / Q. J.Xue (Lanzhou Institute of Chemical Physics; China),Ultrathin Lubricant Film Design - A New Concept of Lubrication under Nanoscale,Proc. ITC Nagaski 2000 (2001) 2231-2236.,Tribology in magnetic storage systems / Lubricants
ITC2000-376,A. K. Tieu (University of Wollongong/ Australia)/ Z. L. Qiu(Ajax Technology Center/ Australia) / Y. Liu (Universityof Wollongong/ Australia),Thin Film Lubrication in Cold Rolling,Proc. ITC Nagaski 2000 (2001) 2239-2244.,Tribology in material processing
ITC2000-377,H. Ike (Riken; Japan)/ K. Tsuji / M. Takase (Science University of Tokyo; Japan),Direct Observation of Sheet Rolling Interface,Proc. ITC Nagaski 2000 (2001) 2245-2250.,Tribology in material processing
ITC2000-378,K. Dohda (Gifu University; Japan)/ Y. Tsuchiya (Toyota Central R&D Laboratories/ Inc.; Japan)/ T. Arai (Arvin TD Center; U.S.A.)/ P. K. Saha (Boeing Commercial Airplane Group; U.S.A.) / W. R. D. Wilson (University of Washington; U.S.A.),Evaluation of Tribo-Characteristics of Tool Materials by Sheet Metal Forming Simulator,Proc. ITC Nagaski 2000 (2001) 2251-2256.,Tribology in material processing
ITC2000-379,Y. Kita / S. Pan (Osaka Institute of Technology; Japan),Study of Roller Burnishing,Proc. ITC Nagaski 2000 (2001) 2257-2262.,Tribology in material processing
ITC2000-380,S. Kaguchi / K. Ohuchi (Hachinohe Institute of Technology; Japan),In Situ Measurement of Friction Coefficients in Forging Processes,Proc. ITC Nagaski 2000 (2001) 2263-2268.,Tribology in material processing
ITC2000-381,T. Nakamura/ T. Matsubara / F. Itoigawa (NagoyaInstitute of Technology; Japan),Development and Study of Oil Film on Water Fog Metalworking Fluid Application,Proc. ITC Nagaski 2000 (2001) 2269-2273.,Tribology in material processing
ITC2000-382,Y. B. Liu/ M. Z. Zhang / X. H. Yang / D. R. Sun (Jilin University of Technology; China),Wear Maps of Uncoated HSS Tools under Dry Drilling Operations,Proc. ITC Nagaski 2000 (2001) 2275-2279.,Tribology in material processing
ITC2000-383,J. Balla / D. Brozman (Slovak Agricultual University in Nitra; Slovakia),Computer Simulation of Wear of Tool Cutting Edge Penetrating into Soil,Proc. ITC Nagaski 2000 (2001) 2281-2284.,Tribology in material processing
ITC2000-384,T. H. C. Childs / D. J. Moss (University of Leeds; U.K.),Wear in the Magnetic Fluid Grinding Process,Proc. ITC Nagaski 2000 (2001) 2285-2290.,Tribology in material processing
ITC2000-385,J. F. Lin (National Cheng Kung University/Taiwan; China)/C.H.Wei(Kung Shan Institute of Technology/Taiwan/China)/ C.C.Tu(National Cheng Kung University/Taiwan/China),Effect of Operating Conditions and Solution Acidity on the Tribological Behavior of Dialectic Thin Film Wafers in Chemical Mechanical Polishing,Proc. ITC Nagaski 2000 (2001) 2291-2296.,Tribology in material processing
ITC2000-386,M. Takegoshi/ K. Adachi/ K. Kato (Tohoku University; Japan) / N. Chen (Alps Electric Co. Ltd.; Japan),The Effect of Frictional Energy in Rubbing Process on Uneven Display of Brightness in Liquid Crystal Display,Proc. ITC Nagaski 2000 (2001) 2297-2302.,Tribology in material processing
ITC2000-387,S.R. Binu/ P. Sinha/ R. Pratap / S. K. Biswas (IndianInstitute of Science/ India),Energy Dissipation in Coal Pulverising Tube Mills,Proc. ITC Nagaski 2000 (2001) 2303-2308.,Tribology in material processing
ITC2000-388,T. Yoshioka (Mechanical Engineering Laboratory; Japan),Research on Diagnosis of Rolling Bearings Using Acoustic Emission Techniques and Its Expansion,Proc. ITC Nagaski 2000 (2001) 2311-2316.,Tribomonitoring and maintenance tribology
ITC2000-389,K. Taniguchi / K. Matsuoka (Matsushita ElectricIndustrial Co. Ltd.; Japan),Tribological Evaluation of Hydrodynamic Bearing using Acoustic Emission,Proc. ITC Nagaski 2000 (2001) 2317-2322.,Tribomonitoring and maintenance tribology
ITC2000-390,M. Kawauchi/ K. Taniguchi / K. Matsuoka (Matsushita Electric Industrial Co. Ltd.; Japan),In Situ Wear Evaluation Technique Using Acoustic Emission in Pin-on-Disk Test,Proc. ITC Nagaski 2000 (2001) 2323-2327.,Tribomonitoring and maintenance tribology
ITC2000-391,T. Shimizu/ A. Iwabuchi / K. Matsumoto (Iwate University; Japan),Monitoring of Rolling Wear Using the Alternating Current Potential Drop Method,Proc. ITC Nagaski 2000 (2001) 2329-2334.,Tribomonitoring and maintenance tribology
ITC2000-392,T. Sawada (Akita University; Japan)/ E. A. Deulin / A.B. Nikolaev (Bauman Moscow State Technical University; Russia),Wear of Turbomolecular Pump Estimating by the Vibration Spectrum Measurement,Proc. ITC Nagaski 2000 (2001) 2335-2338.,Tribomonitoring and maintenance tribology
ITC2000-393,F. Yokoyama/ T. Haneishi (Ishikawajima-Harima Heavy Industries Co. Ltd.; Japan) / M. Masuko (Tokyo Instituteof Technology; Japan),Influence of Degradation on Change in Properties and Performance of Gas Turbine Lubricants,Proc. ITC Nagaski 2000 (2001) 2339-2344.,Tribomonitoring and maintenance tribology
ITC2000-394,M. Tanaka (The University of Tokyo; Japan),Tribological Problems Experienced in Steam Turbine Power Plants in Japan,Proc. ITC Nagaski 2000 (2001) 2345-2350.,Tribomonitoring and maintenance tribology
ITC2000-395,Y. Kimura/ T. Wakabayashi/ Y. Ohue (Kagawa University; Japan)/ S. Takata (Waseda University; Japan)/ Y. Nishi/ T.Shiraishi (Ehime University; Japan)/ T. Sogabe/ Y. Taniguchi(Niihama National College of Technology; Japan) / H.Ishimaru (Sumitomo Chemical Company; Japan),A Multi-Plant Maintenance System Based on Life Cycle Maintenance Management,Proc. ITC Nagaski 2000 (2001) 2351-2356.,Tribomonitoring and maintenance tribology
